36.517669071,-116.754840235, "Winters Peak               ","35 ","Elev=5030 ft, Prom=1213 ft, BM                ", ff0000, 3, 1334763110
36.909501614,-117.559278100, "P8432 ft                   ","36 ","Elev=8432 ft, Prom=1172 ft, Spot              ", ff0000, 3, 1334763110
36.735215521,-117.428550322, "Leaning Rock BM            ","37 ","Elev=7351 ft, Prom=1162 ft, BM                ", ff0000, 3, 1334763110
36.987624791,-117.200187785, "P8460 ft (Grapevine Mts)   ","38 ","Elev=8460 ft, Prom=1160 ft, Spot   RANGE HPT  ", ff0000, 3, 1334763110
35.741831577,-116.339413002, "Ibex BM (Saddle Peak Hills)","39 ","Elev=2561 ft, Prom=1116 ft, BM     HILLS HPT  ", ff0000, 3, 1334763110
36.471906575,-116.611329728, "P6015 ft                   ","40 ","Elev=6015 ft, Prom=1115 ft, Spot              ", ff0000, 3, 1334763110
36.548955309,-117.380559059, "Canyon BM (Canyon Point)   ","41 ","Elev=5890 ft, Prom=1110 ft, BM                ", ff0000, 3, 1334763110
36.730203769,-117.593756653, "P5201 ft                   ","42 ","Elev=5201 ft, Prom=1088 ft, Spot              ", ff0000, 3, 1334763110
36.811996777,-117.040527912, "Thimble Peak               ","43 ","Elev=6386 ft, Prom=1081 ft, BM                ", ff0000, 3, 1334763110
36.012318982,-116.973585031, "Gold Hill                  ","44 ","Elev=5492 ft, Prom=1072 ft, BM                ", ff0000, 3, 1334763110
36.803791147,-116.991960467, "P6136 ft                   ","45 ","Elev=6136 ft, Prom=1036 ft, Spot              ", ff0000, 3, 1334763110
36.337873011,-117.081743619, "P7204 ft                   ","46 ","Elev=7204 ft, Prom=1024 ft, Spot              ", ff0000, 3, 1334763110
35.886940411,-116.542007818, "P948 m                     ","47 ","Elev=3110 ft, Prom=1007 ft, Spot              ", ff0000, 3, 1334763110
35.972613949,-116.524389288, "Epaulet Peak               ","48 ","Elev=4767 ft, Prom=986 ft, BM                ", 0, 3, 1334763110
35.966520395,-116.996779487, "Between BM                 ","49 ","Elev=5253 ft, Prom=984 ft, BM                ", 0, 3, 1334763110
37.163311254,-117.832536929, "P4285 ft                   ","50 ","Elev=4285 ft, Prom=945 ft, Spot              ", 0, 3, 1334763110
35.945274757,-116.455698328, "Salsberry Peak             ","51 ","Elev=4255 ft, Prom=893 ft, Spot              ", 0, 3, 1334763110
35.920086522,-116.410314846, "Sheephead Mountain         ","52 ","Elev=4275 ft, Prom=879 ft, Spot              ", 0, 3, 1334763110
36.792628017,-117.651165913, "Warm BM                    ","53 ","Elev=6200 ft, Prom=776 ft, BM                ", 0, 3, 1334763110
36.226226088,-116.725522431, "Dante BM                   ","54 ","Elev=5710 ft, Prom=764 ft, BM                ", 0, 3, 1334763110
36.711443153,-117.004610952, "Red Top BM                 ","55 ","Elev=3017 ft, Prom=757 ft, BM                ", 0, 3, 1334763110
37.177510373,-117.896531347, "Brass BM                   ","56 ","Elev=6367 ft, Prom=747 ft, BM                ", 0, 3, 1334763110
36.906752582,-117.133130649, "Mount Palmer               ","57 ","Elev=7958 ft, Prom=738 ft, Spot              ", 0, 3, 1334763110
35.670334819,-116.668725507, "Spring BM                  ","58 ","Elev=3347 ft, Prom=733 ft, BM                ", 0, 3, 1334763110
36.780182688,-117.412977109, "White Top Mountain         ","59 ","Elev=7607 ft, Prom=707 ft, Spot              ", 0, 3, 1334763110
36.611200340,-117.293869288, "Cottonwood BM              ","60 ","Elev=2813 ft, Prom=673 ft, BM                ", 0, 3, 1334763110
36.770707435,-117.004256159, "Corkscrew Peak             ","61 ","Elev=5804 ft, Prom=664 ft, Spot              ", 0, 3, 1334763110
35.962322383,-116.622287546, "Desert Hound Peak          ","62 ","Elev=4472 ft, Prom=584 ft, Spot              ", 0, 3, 1334763110
35.948917634,-117.071736693, "Striped Butte              ","63 ","Elev=4774 ft, Prom=558 ft, Spot              ", 0, 3, 1334763110
36.433905843,-117.356009891, "Panamint Butte             ","64 ","Elev=6584 ft, Prom=524 ft, Spot              ", 0, 3, 1334763110
36.049905217,-117.056441120, "Porter Peak                ","65 ","Elev=9101 ft, Prom=521 ft, Spot              ", 0, 3, 1334763110
36.811819186,-117.406599625, "P7460 ft                   ","66 ","Elev=7460 ft, Prom=520 ft, Spot              ", 0, 3, 1334763110
35.909553261,-116.710734389, "Shore Line Butte           ","67 ","Elev=663 ft, Prom=482 ft, Spot               ", 0, 3, 1334763110
36.206398183,-117.092886809, "Bennett Peak               ","68 ","Elev=9980 ft, Prom=480 ft, Spot              ", 0, 3, 1334763110
36.384680213,-117.404453329, "Lake Hill                  ","69 ","Elev=2030 ft, Prom=480 ft, BM                ", 0, 3, 1334763110
36.630344728,-117.484317056, "Goldbelt BM                ","70 ","Elev=5778 ft, Prom=478 ft, BM                ", 0, 3, 1334763110
35.950010643,-116.635297235, "Ashford Peak               ","71 ","Elev=3547 ft, Prom=459 ft, Spot              ", 0, 3, 1334763110
36.025296461,-117.044614108, "Mormon BM                  ","72 ","Elev=8270 ft, Prom=450 ft, BM                ", 0, 3, 1334763110
35.923296658,-116.499910033, "Rhodes Hill                ","73 ","Elev=2881 ft, Prom=449 ft, Spot              ", 0, 3, 1334763110
35.834125159,-116.402425039, "McLain BM                  ","74 ","Elev=4329 ft, Prom=439 ft, BM                ", 0, 3, 1334763110
36.322824028,-116.971666386, "Trail BM                   ","75 ","Elev=2389 ft, Prom=409 ft, BM                ", 0, 3, 1334763110
35.827084885,-117.105614890, "Myers BM                   ","76 ","Elev=4372 ft, Prom=386 ft, BM                ", 0, 3, 1334763110
36.931125990,-117.737837824, "Black Top BM               ","77 ","Elev=6548 ft, Prom=368 ft, BM                ", 0, 3, 1334763110
36.476816624,-117.654142242, "P6182 ft (Santa Rosa Hills)","78 ","Elev=6182 ft, Prom=362 ft, Spot   HILLS HPT  ", 0, 3, 1334763110
36.218160308,-117.085457453, "Rogers Peak                ","79 ","Elev=9980 ft, Prom=360 ft, Inter.            ", 0, 3, 1334763110
36.430227686,-117.607832174, "Maltese BM                 ","80 ","Elev=5599 ft, Prom=343 ft, BM                ", 0, 3, 1334763110
37.025115767,-117.581013779, "Marble BM                  ","81 ","Elev=7568 ft, Prom=339 ft, BM                ", 0, 3, 1334763110
36.356984536,-117.052606033, "Aguer BM                   ","82 ","Elev=6436 ft, Prom=328 ft, BM                ", 0, 3, 1334763110
36.764734586,-117.294634687, "Leaning BM                 ","83 ","Elev=2084 ft, Prom=296 ft, BM                ", 0, 3, 1334763110
35.697076659,-116.511880174, "Round Mtn                  ","84 ","Elev=463 ft, Prom=262 ft, BM                 ", 0, 3, 1334763110
36.589339487,-117.434236896, "Harris Hill                ","85 ","Elev=5780 ft, Prom=240 ft, Inter.            ", 0, 3, 1334763110
36.509555808,-116.803780182, "Nevares Peak               ","86 ","Elev=2859 ft, Prom=239 ft, Spot              ", 0, 3, 1334763110
36.214278753,-116.705838373, "Coffin Peak                ","87 ","Elev=5490 ft, Prom=150 ft, Spot              ", 0, 3, 1334763110
36.667278529,-117.045173818, "P883 ft (Kit Fox Hills)    ","88 ","Elev=883 ft, Prom=143 ft, Spot   HILLS HPT   ", 0, 3, 1334763110
36.301785191,-117.091774772, "Bald Peak                  ","89 ","Elev=7764 ft, Prom=104 ft, Spot              ", 0, 3, 1334763110
36.610069725,-117.508041183, "Gold BM                    ","90 ","Elev=6629 ft, Prom=?  , BM                ", 0, 3, 1334763110
35.704944144,-116.624099745, "Mill BM                    ","91 ","Elev=3130 ft, Prom=?  , BM                ", 0, 3, 1334763110
35.815484993,-116.664327615, "Con BM                     ","92 ","Elev=2621 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.859157774,-117.196723955, "Scruge BM                  ","93 ","Elev=2658 ft, Prom=?  , BM                ", 0, 3, 1334763110
37.275991740,-117.605949524, "Granite BM                 ","94 ","Elev=5174 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.423556985,-116.826029267, "Manly Beacon               ","95 ","Elev=820 ft, Prom=?  , Inter.             ", 0, 3, 1334763110
37.193264507,-117.710772796, "Lead BM                    ","96 ","Elev=5856 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.980323534,-117.861391281, "Crest BM                   ","97 ","Elev=5290 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.235871619,-117.178890090, "Tuber BM                   ","98 ","Elev=6611 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.372144650,-116.778631541, "Borax BM                   ","99 ","Elev=2430 ft, Prom=?  , BM                ", 0, 3, 1334763110
35.847948674,-116.629296546, "P221 m (Confidence Hills)  ","100","Elev=725 ft, Prom=?  , Spot   HILLS HPT   ", 0, 3, 1334763110
35.872662693,-116.442480531, "P1149 m (Talc Hills)       ","101","Elev=3770 ft, Prom=?  , Spot   HILLS HPT  ", 0, 3, 1334763110
36.137769712,-116.932975305, "Bennett BM                 ","102","Elev=1802 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.543414085,-117.467898617, "Hunt BM                    ","103","Elev=7336 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.980526877,-117.349551372, "Mesquite BM                ","104","Elev=2617 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.992813828,-117.441486898, "Crater BM                  ","105","Elev=3476 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.772498301,-117.647846797, "Cameo BM                   ","106","Elev=5064 ft, Prom=?  , BM                ", 0, 3, 1334763110
36.965235881,-117.149858038, "Grapevine Peak             ","107","Elev=8743 ft, Prom=4558 ft, BM     RANGE HPT  ", ff00ff, 3, 1334763110
36.939412901,-117.105336612, "Wahguyhe Peak              ","108","Elev=8628 ft, Prom=1128 ft, BM                ", ff0000, 3, 1334763110
36.946933748,-116.953636746, "P6100 ft (Bullfrog Hills)  ","109","Elev=6100 ft, Prom=880 ft, Inter. HILLS HPT  ", 0, 3, 1334763110
36.885679390,-116.906204136, "Sharp BM                   ","110","Elev=4793 ft, Prom=650 ft, BM                ", 0, 3, 1334763110
36.994521193,-117.062932150, "Vine BM                    ","111","Elev=6380 ft, Prom=560 ft, BM(I)             ", 0, 3, 1334763110
36.908572977,-116.882075232, "Bullfrog Mtn               ","112","Elev=4940 ft, Prom=520 ft, Inter.            ", 0, 3, 1334763110
36.934608271,-116.975035879, "Sage BM                    ","113","Elev=5496 ft, Prom=?  , BM                   ", 0, 3, 1334763110
36.999061282,-117.131717256, "Coyote BM                  ","114","Elev=8570 ft, Prom=?  , BM                   ", 0, 3, 1334763110
