30.6428782, -104.1626565, "TNCGAP", "TNCGAP", "25-MAY-03 13:51", ff0000, 3
30.6372402, -104.1652100, "TNCLMP", "TNCLMP", "25-MAY-03 14:29", ff0000, 3
30.6579361, -104.1661219, "TNCTH ", "TNCTH ", "25-MAY-03 12:46", ff0000, 3
33.9059893, -109.5626728, "BALDYP", "BALDYP", "WHITE MTS", ff0000, 3
32.5063536, -110.2799652, "BASSET", "BASSET", "GALIURO MTS", ff0000, 3
33.6427036, -112.9013042, "BELMNT", "BELMNT", "BELMONT MTS", ff0000, 3
33.6101470, -113.1492154, "BGHORN", "BGHORN", "BIG HORN MTS", ff0000, 3
33.5988656, -114.0218453, "BLKMES", "BLKMES", "PLOMOSA MTS", ff0000, 3
32.3236362, -112.8428481, "BLKMTN", "BLKMTN", "LITTLE AJO MTS", ff0000, 3
31.7943505, -112.5381277, "BOR160", "BOR160", "SIERRA DE NARIZ", ff0000, 3
31.7676840, -112.5276564, "P970M ", "P970M ", "SIERRA ANGOSTURA", ff0000, 3
32.2044978, -112.1487300, "BROWNE", "BROWNE", "BROWNELL MTS", ff0000, 3
32.1334085, -112.1589707, "P3950 ", "P3950 ", "QUIJOTOA MTS", ff0000, 3
32.2119812, -112.2444258, "RABIA ", "RABIA ", "SIERRA BLANCA", ff0000, 3
33.0199537, -109.6724020, "BRYCE ", "BRYCE ", "GILA MTS", ff0000, 3
34.6786264, -114.1361128, "BUCKBM", "BUCKBM", "BUCK MTS", ff0000, 3
34.1522858, -113.5983781, "BUCKSK", "BUCKSK", "BUCKSKIN MTS", ff0000, 3
32.3497394, -113.8247995, "CABEZA", "CABEZA", "CABEZA PRIETA", ff0000, 3
33.0847022, -114.1434030, "CADOME", "CADOME", "CASTLE DOME MTS", ff0000, 3
32.3124353, -112.7162318, "CHILDS", "CHILDS", "POZO REDONDO MTS", ff0000, 3
31.8456611, -109.2908846, "CHIRIC", "CHIRIC", "CHIRICAHUA MTS", ff0000, 3
31.4066640, -108.9888410, "CLVRDA", "CLVRDA", "GUADALUPE MTS", ff0000, 3
31.4556626, -109.4215511, "COLLEG", "COLLEG", "PERILLA MTS", ff0000, 3
31.7119799, -111.2620078, "COLORA", "COLORA", "CERRO COLORADO", ff0000, 3
31.6385463, -111.3685237, "P4665 ", "P4665 ", "LAS GUIJAS MTS", ff0000, 3
32.0346335, -111.8097256, "COMOBM", "COMOBM", "SOUTH COMOBABI", ff0000, 3
32.0038042, -111.5329163, "COYOMT", "COYOMT", "COYOTE MTS", ff0000, 3
33.9896635, -112.4837754, "CRATER", "CRATER", "BUCKHORN MTS", ff0000, 3
33.9220289, -112.4990426, "P3565 ", "P3565 ", "HIEROGLYPHIC MTS", ff0000, 3
34.5488719, -114.1886143, "CROSSM", "CROSSM", "MOHAVE MTS", ff0000, 3
31.3180921, -111.1113535, "CRUIDO", "CRUIDO", "SIERRA PAJARITO", ff0000, 3
33.5700909, -114.3497990, "CUNNIN", "CUNNIN", "DOME ROCK MTS", ff0000, 3
33.5026172, -111.5450452, "DOMEMT", "DOMEMT", "GOLDFIELD MTS", ff0000, 3
33.6799005, -111.8004344, "EAEND ", "EAEND ", "MCDOWELL MTS", ff0000, 3
32.6461772, -113.3417283, "EAGLBM", "EAGLBM", "AGUILA MTS", ff0000, 3
33.4034774, -113.3046226, "EGLTAL", "EGLTAL", "EAGLETAIL MTS", ff0000, 3
33.2002357, -110.7562880, "ELCAPT", "ELCAPT", "MESCAL MTS", ff0000, 3
34.3026934, -113.7008814, "FOOLS ", "FOOLS ", "RAWHIDE MTS", ff0000, 3
32.1275184, -110.4321216, "FORHIL", "FORHIL", "LITTLE RINCON", ff0000, 3
32.7917782, -114.3998276, "GILACT", "GILACT", "LAGUNA MTS", ff0000, 3
32.4277220, -113.3079593, "GRANBM", "GRANBM", "GRANITE MTS", ff0000, 3
31.8749938, -108.9227138, "GRAYMT", "GRAYMT", "PELONCILLO MTS", ff0000, 3
32.2431431, -113.0282156, "GROBM ", "GROBM ", "GROWLER MTS", ff0000, 3
34.5479545, -113.2637082, "GRYBCK", "GRYBCK", "GRAYBACK MTS", ff0000, 3
32.3475883, -111.8763678, "GUACHI", "GUACHI", "SANTA ROSA MTS", ff0000, 3
32.8872917, -109.3143485, "GUTHRE", "GUTHRE", "PELONCILLO MTS", ff0000, 3
33.8117472, -113.3479242, "HARQUA", "HARQUA", "HARQUAHALA MTS", ff0000, 3
33.6983219, -113.6168746, "HARQUR", "HARQUR", "LITLE HARQUAHALA", ff0000, 3
35.0750086, -113.8976912, "HUALAP", "HUALAP", "HUALAPAI MTS", ff0000, 3
35.3464321, -111.6779809, "HUMPHR", "HUMPHR", "SAN FRANCISCO", ff0000, 3
34.8351709, -112.9186956, "HYDECR", "HYDECR", "SANTA MARIA MTS", ff0000, 3
34.7615067, -112.9583923, "P6412 ", "P6412 ", "CONNELL MTS", ff0000, 3
31.8774400, -111.2156378, "KEYSTN", "KEYSTN", "SIERRITA MTS", ff0000, 3
32.1096281, -112.9554258, "KINOPK", "KINOPK", "BATES MTS", ff0000, 3
31.9648961, -111.5992580, "KITTPK", "KITTPK", "QUINLAN MTS", ff0000, 3
32.3764757, -114.2072557, "LECHBM", "LECHBM", "BUTLER MTS", ff0000, 3
37.2805623, -122.1627949, "LONGR ", "LONGR ", "18-MAY-03 15:49", ff0000, 3
33.0881033, -114.3207882, "LOSANG", "LOSANG", "MIDDLE MTS", ff0000, 3
34.4125835, -113.6307739, "MADRIL", "MADRIL", "ARTILLERY MTS", ff0000, 3
32.0979873, -110.1254915, "MAEWST", "MAEWST", "LITTLE DRAGOON", ff0000, 3
33.6868206, -109.0594314, "MANESS", "MANESS", "SAN FRANCISCO", ff0000, 3
32.7523175, -112.3798667, "MARICO", "MARICO", "SAND TANK MTS", ff0000, 3
32.0607904, -111.4477561, "MARTIN", "MARTIN", "ROSKRUGE MTS", ff0000, 3
36.3655535, -109.1446076, "MATTHW", "MATTHW", "TUNITCHA MTS", ff0000, 3
34.0626839, -111.4614783, "MAZATL", "MAZATL", "MAZATZAL MTS", ff0000, 3
31.8930397, -112.4454574, "MESQUT", "MESQUT", "MESQUITE MTS", ff0000, 3
32.2198990, -110.5435084, "MICAMT", "MICAMT", "RINCON MTS", ff0000, 3
31.3928882, -110.2930169, "MILLER", "MILLER", "HUACHUCA MTS", ff0000, 3
36.9664702, -112.8101198, "MOCCAS", "MOCCAS", "MOCCASIN MTS", ff0000, 3
33.2768557, -114.4913713, "MOHAVE", "MOHAVE", "TRIGO MTS", ff0000, 3
32.5896523, -113.6477308, "MOHAWK", "MOHAWK", "MOHAWK MTS", ff0000, 3
34.9490199, -113.2988773, "MOHON ", "MOHON ", "MOHON MTS", ff0000, 3
36.9982544, -112.6964800, "MOQUTC", "MOQUTC", "MOQUITH MTS", ff0000, 3
33.0093751, -113.3508210, "MORRIS", "MORRIS", "AGUA CALIENTE", ff0000, 3
32.9493151, -112.7074717, "MOTEL ", "MOTEL ", "31-MAY-03 01:03", ff0000, 3
32.0268497, -112.6905577, "MTAJO ", "MTAJO ", "AJO RANGE", ff0000, 3
32.0043084, -112.7170311, "P3372 ", "P3372 ", "DIABLO MTS", ff0000, 3
31.4469454, -109.9636362, "MTBALL", "MTBALL", "MULE MTS", ff0000, 3
36.7927382, -113.8547919, "MTBNGS", "MTBNGS", "VIRGIN MTS", ff0000, 3
32.1317348, -111.8046455, "MTDEVI", "MTDEVI", "NORTH COMOBABI", ff0000, 3
31.9522521, -109.9869983, "MTGLEN", "MTGLEN", "DRAGOON MTS", ff0000, 3
32.7041665, -109.8743562, "MTGRAM", "MTGRAM", "PINALENO MTS", ff0000, 3
32.4430106, -110.7884531, "MTLEMM", "MTLEMM", "SANTA CATALINA", ff0000, 3
36.3602695, -113.2131110, "MTLOGA", "MTLOGA", "SAWMILL MTS", ff0000, 3
36.4099440, -113.1383578, "MTTRUM", "MTTRUM", "UNIKARET MTS", ff0000, 3
33.0739841, -110.2610235, "MTTURN", "MTTURN", "SANTA TERESA MTS", ff0000, 3
34.4150565, -112.4044196, "MTUNIO", "MTUNIO", "BRADSHAW MTS", ff0000, 3
31.3535777, -110.7255338, "MTWASH", "MTWASH", "PATAGONIA MTS", ff0000, 3
31.6961924, -110.8480786, "MTWRIG", "MTWRIG", "SANTA RITA MTS", ff0000, 3
32.8162936, -114.2477034, "MUGGBM", "MUGGBM", "MUGGINS MTS", ff0000, 3
32.7185914, -111.4006458, "NEWMAN", "NEWMAN", "PICACHO MTS", ff0000, 3
33.4071306, -113.8568519, "NEWWAT", "NEWWAT", "LITTLE HORN MTS", ff0000, 3
31.6532180, -112.1781753, "P1050M", "P1050M", "SIERRA LA LESNA", ff0000, 3
31.7123124, -112.2066764, "P2694 ", "P2694 ", "LA LESNA MTS", ff0000, 3
32.9360220, -113.0294494, "P1510 ", "P1510 ", "PAINTED ROCK MTS", ff0000, 3
32.2311429, -113.6770634, "P1770 ", "P1770 ", "SIERRA ARIDA", ff0000, 3
32.1745536, -113.7216256, "TULEBM", "TULEBM", "TULE MTS", ff0000, 3
32.6131806, -113.0282049, "P1838 ", "P1838 ", "CRATER RANGE", ff0000, 3
32.2436420, -113.9804373, "P1850 ", "P1850 ", "SIERRA LECHUGUIL", ff0000, 3
32.2076413, -113.9546613, "P710M ", "P710M ", "S TINAJAS ALTAS", ff0000, 3
32.9935179, -113.6345933, "P1900 ", "P1900 ", "PALOMAS MTS", ff0000, 3
33.0037478, -112.1616582, "P2121 ", "P2121 ", "PALO VERDE MTS", ff0000, 3
32.2567580, -112.9066686, "P2161 ", "P2161 ", "JOHN BAPTIST MTS", ff0000, 3
31.9438944, -112.8504602, "P2313 ", "P2313 ", "SONOYTA MTS", ff0000, 3
32.8139225, -111.7097918, "P2350 ", "P2350 ", "CASA GRANDE MTS", ff0000, 3
32.7061031, -111.8035726, "P2476 ", "P2476 ", "SILVER REEF MTS", ff0000, 3
33.2173428, -113.8495885, "P2506 ", "P2506 ", "TANK MTS", ff0000, 3
32.6235125, -111.7228864, "P2630 ", "P2630 ", "SAWTOOTH MTS", ff0000, 3
32.3340485, -112.3892061, "P2681 ", "P2681 ", "CROOKED MTS", ff0000, 3
34.3933252, -114.0788905, "P2700 ", "P2700 ", "BILL WILLIAMS", ff0000, 3
34.1046498, -113.5092376, "P2810 ", "P2810 ", "LITTLE BUCKSKIN", ff0000, 3
33.5651985, -113.8633428, "P2839 ", "P2839 ", "NEW WATER MTS", ff0000, 3
32.4979529, -113.9969973, "P2888 ", "P2888 ", "COPPER MTS", ff0000, 3
31.8912641, -112.6225208, "P2921 ", "P2921 ", "SIERRA S ROSA", ff0000, 3
32.4983016, -111.6750465, "P3100 ", "P3100 ", "WEST SILVER BELL", ff0000, 3
33.1743739, -111.7088209, "P3104 ", "P3104 ", "SANTAN MTS", ff0000, 3
32.4588570, -112.1410964, "P3145 ", "P3145 ", "CIMARRON MTS", ff0000, 3
32.3808584, -112.2519468, "P3150 ", "P3150 ", "CASTLE MTS", ff0000, 3
32.4683199, -112.7404628, "P3212 ", "P3212 ", "BATAMOTE MTS", ff0000, 3
32.9477165, -112.3929505, "P3272 ", "P3272 ", "MARICOPA MTS", ff0000, 3
32.6618842, -111.1283479, "P3370 ", "P3370 ", "SUIZO MTS", ff0000, 3
32.5779149, -112.1121339, "P3609 ", "P3609 ", "VEKOL MTS", ff0000, 3
32.3688743, -112.5802009, "P3610 ", "P3610 ", "SIKORT CHUAPO", ff0000, 3
32.2975114, -112.5228874, "REDOND", "REDOND", "GAKOLIK MTS", ff0000, 3
31.8810717, -111.8398897, "P3881 ", "P3881 ", "ARTESA MTS", ff0000, 3
34.5416406, -113.7944262, "P3926 ", "P3926 ", "MCCRACKEN MTS", ff0000, 3
33.5754607, -112.5788919, "P4083 ", "P4083 ", "WHITE TANK MTS", ff0000, 3
34.0082083, -112.5449513, "P4500 ", "P4500 ", "WICKENBURG MTS", ff0000, 3
33.2735244, -112.2807483, "P4512 ", "P4512 ", "SIERRA ESTRELLA", ff0000, 3
32.5296030, -111.0407309, "P4696 ", "P4696 ", "TORTOLITA MTS", ff0000, 3
31.5097842, -111.4025609, "P4797 ", "P4797 ", "SAN LUIS MTS", ff0000, 3
33.6706898, -110.7075040, "P4851 ", "P4851 ", "BLACKJACK MTS", ff0000, 3
32.8887293, -109.0475224, "P4860 ", "P4860 ", "SUMMIT MTS", ff0000, 3
34.2135582, -112.4924658, "P4923 ", "P4923 ", "MCALLISTER RANGE", ff0000, 3
34.2133704, -112.9149030, "P4940 ", "P4940 ", "DATE CREEK MTS", ff0000, 3
34.4291005, -112.9628984, "P4980 ", "P4980 ", "MCCLOUD MTS", ff0000, 3
36.9968489, -113.8397179, "P5060 ", "P5060 ", "BEAVER DAM MTS", ff0000, 3
31.3348559, -109.0585731, "P5176 ", "P5176 ", "GUADALUPE MTS", ff0000, 3
33.2064638, -110.6144206, "P5332 ", "P5332 ", "HAYES MTS", ff0000, 3
31.3529018, -111.1331598, "P5460 ", "P5460 ", "PAJARITO MTS", ff0000, 3
31.8852291, -110.6389575, "P5588 ", "P5588 ", "EMPIRE MTS", ff0000, 3
32.6508549, -109.4076089, "P5682 ", "P5682 ", "WHITLOCK MTS", ff0000, 3
31.5582732, -111.1130057, "P5736 ", "P5736 ", "TUMACACORI MTS", ff0000, 3
34.0614877, -111.9973193, "P5936 ", "P5936 ", "NEW RIVER MTS", ff0000, 3
34.8232028, -113.4492956, "P6236 ", "P6236 ", "AQUARIUS MTS", ff0000, 3
35.2933082, -113.5111044, "P6331 ", "P6331 ", "COTTONWOOD MTS", ff0000, 3
36.3126174, -111.6234194, "P6338 ", "P6338 ", "YON DOT MTS", ff0000, 3
33.5989032, -110.5833660, "P6420 ", "P6420 ", "SEVENMILE MTS", ff0000, 3
31.6805658, -110.4717861, "P6469 ", "P6469 ", "MUSTANG MTS", ff0000, 3
31.6080121, -109.3771390, "P6540 ", "P6540 ", "PEDREGOSA MTS", ff0000, 3
35.6501815, -113.8388274, "P6697 ", "P6697 ", "MUSIC MTS", ff0000, 3
34.9487034, -112.9342578, "P7100 ", "P7100 ", "JUNIPER MTS", ff0000, 3
33.0791232, -109.1131668, "P7147 ", "P7147 ", "BIG LUE MTS", ff0000, 3
35.5133620, -112.0084451, "P7454 ", "P7454 ", "HOBBLE MTS", ff0000, 3
33.4132085, -109.9370287, "P7540 ", "P7540 ", "NATANES MTS", ff0000, 3
32.1199385, -113.7077157, "P810M ", "P810M ", "SIERRA CHOC DURO", ff0000, 3
36.5214864, -109.1673581, "P9466 ", "P9466 ", "LUKACHUKAI MTS", ff0000, 3
36.7901472, -109.1650085, "PASTOR", "PASTOR", "CARRIZO MTS", ff0000, 3
35.3044394, -113.7728129, "PEACOK", "PEACOK", "PEACOCK MTS", ff0000, 3
35.5694899, -114.5079420, "PERKIN", "PERKIN", "BLACK MTS", ff0000, 3
33.2824293, -110.8212457, "PINAL ", "PINAL ", "PINAL MTS", ff0000, 3
32.0045713, -112.8582440, "PINKLY", "PINKLY", "PUERTO BLANCO", ff0000, 3
32.2633186, -113.5427974, "PINTA ", "PINTA ", "SIERRA PINTA", ff0000, 3
31.5244344, -111.6009585, "POZORA", "POZORA", "POZO VERDE MTS", ff0000, 3
32.5457713, -111.8893657, "PRIETA", "PRIETA", "SLATE MTS", ff0000, 3
32.0257392, -113.1455837, "QUITO ", "QUITO ", "AGUA DULCE MTS", ff0000, 3
32.3876927, -110.1054875, "REILEY", "REILEY", "WINCHESTER MTS", ff0000, 3
31.7169258, -111.9960855, "ROCKPT", "ROCKPT", "ALVAREZ MTS", ff0000, 3
36.4601979, -109.0930341, "ROOFBU", "ROOFBU", "CHUSKA MTS", ff0000, 3
33.0034528, -111.6746925, "SACATN", "SACATN", "SACATON MTS", ff0000, 3
33.8396314, -113.7113850, "SALOME", "SALOME", "GRANITE WASH MTS", ff0000, 3
32.3073552, -113.3794455, "SANBM ", "SANBM ", "BRYAN MTS", ff0000, 3
31.5337792, -110.9623407, "SANCAY", "SANCAY", "SAN CAYETANO MTS", ff0000, 3
32.4613783, -112.5905381, "SAUCED", "SAUCED", "SAUCEDA MTS", ff0000, 3
33.1955043, -110.9525238, "SCOTT ", "SCOTT ", "DRIPPING SPRING", ff0000, 3
32.5330630, -114.2343460, "SHEEP ", "SHEEP ", "GILA MTS", ff0000, 3
32.4007497, -112.1125094, "SHERID", "SHERID", "SHERIDAN MTS", ff0000, 3
33.3592585, -114.0828924, "SIGNAL", "SIGNAL", "KOFA MTS", ff0000, 3
32.4083993, -111.4922164, "SILVBL", "SILVBL", "SILVER BELL MTS", ff0000, 3
33.5476193, -110.9151713, "SLTRIV", "SLTRIV", "SALT RIVER MTS", ff0000, 3
34.0651355, -113.3557562, "SMITH ", "SMITH ", "HARCUVAR MTS", ff0000, 3
33.3334771, -112.0631890, "SOTMTN", "SOTMTN", "SOUTH MTS", ff0000, 3
33.4109822, -111.4007853, "SPRSTI", "SPRSTI", "SUPERSTITION MTS", ff0000, 3
33.5474101, -112.0209925, "SQUAWP", "SQUAWP", "PHOENIX MTS", ff0000, 3
32.8716919, -108.9853756, "SUMTPK", "SUMTPK", "SUMMIT MTS", ff0000, 3
31.6746167, -109.5360009, "SWISSH", "SWISSH", "SWISSHELM MTS", ff0000, 3
32.6659021, -111.8924717, "TATMOM", "TATMOM", "TAT MOMOLI MTS", ff0000, 3
32.7533260, -112.1254109, "TBLETP", "TBLETP", "TABLE TOP MTS", ff0000, 3
32.2734520, -114.0466611, "TINJAL", "TINJAL", "TINAJAS ALTAS", ff0000, 3
35.5388538, -114.1927288, "TIPTON", "TIPTON", "CERBAT MTS", ff0000, 3
30.7045046, -104.1149507, "TNC00 ", "TNC00 ", "24-MAY-03 23:48", ff0000, 3
34.2465601, -113.1788431, "TRESAL", "TRESAL", "BLACK MTS", ff0000, 3
33.2631013, -114.3205844, "TWINBM", "TWINBM", "CHOCOLATE MTS", ff0000, 3
33.5004446, -111.6406284, "USERY ", "USERY ", "USERY MTS", ff0000, 3
36.6028378, -114.1122679, "VIRGIN", "VIRGIN", "VIRGIN MTS", ff0000, 3
33.8791135, -112.7949653, "VULTRE", "VULTRE", "VULTURE MTS", ff0000, 3
32.2750345, -111.1477618, "WASSON", "WASSON", "TUCSON MTS", ff0000, 3
32.3495624, -111.4734034, "WATRMN", "WATRMN", "WATERMAN MTS", ff0000, 3
34.3273160, -112.8099964, "WEAVER", "WEAVER", "WEAVER MTS", ff0000, 3
34.5224306, -112.5553636, "WILLAM", "WILLAM", "SIERRA PRIETA", ff0000, 3
37.1552065, -113.8833467, "WMTNPK", "WMTNPK", "BEAVER DAM MTS", ff0000, 3
33.1674323, -112.8856186, "WOOLSY", "WOOLSY", "GILA BEND MTS", ff0000, 3
36.6649318, -114.8608388, "Mrk1780", "M01780", "", ff0000, 3
